New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$160.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,2,2014,GEN,GEN\LSE\TRADER,$95.00 
3/14/2014,5,2014,GEN,GEN\LSE\TRADER,$170.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/14/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/14/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/14/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/14/2014,1,2014,GEN,GEN\TRADER,$147.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$147.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$147.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$147.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$147.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,2,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,2,2014,GEN,GEN\TRADER,$152.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
3/14/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
