New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - July & August 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$127.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/5/2013,1,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$120.50 
8/5/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,1,2014,GEN,GEN\TRADER,$125.50 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.00 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,2,2014,GEN,GEN\TRADER,$120.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$185.15 
8/5/2013,2,2014,GEN,GEN\TRADER,$127.00 
8/5/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,2,2014,GEN,GEN\TRADER,$120.50 
8/5/2013,3,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,3,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,3,2014,GEN,GEN\TRADER,$124.00 
8/5/2013,4,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,4,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,4,2014,GEN,GEN\TRADER,$122.50 
8/5/2013,5,2014,GEN,GEN\TRADER,$127.50 
8/5/2013,5,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,5,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,5,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,5,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,5,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,5,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,5,2014,GEN,GEN\TRADER,$120.50 
8/5/2013,6,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,6,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,6,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,6,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,6,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,6,2014,GEN,GEN\LSE\TRADER,$425.00 
8/5/2013,6,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,7,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,8,2014,GEN,GEN\TRADER,$123.00 
8/5/2013,12,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,12,2014,GEN,LSE\TRADER,$108.50 
8/5/2013,13,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,13,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,15,2014,GEN,GEN\TRADER,$127.50 
8/5/2013,15,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,22,2014,GEN,GEN\TRADER,$127.50 
8/5/2013,32,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,39,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,39,2014,GEN,GEN\LSE\TRADER,$377.00 
8/5/2013,61,2014,GEN,GEN\LSE\TRADER,$415.00 
8/5/2013,74,2014,GEN,GEN\LSE\TRADER,$215.00 
8/5/2013,77,2014,GEN,GEN\LSE\TRADER,$215.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$127.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$123.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$120.00 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,3,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,3,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,3,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,3,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,3,2014,GEN,GEN\TRADER,$120.00 
8/6/2013,4,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,4,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,4,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,5,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,5,2014,GEN,GEN\TRADER,$128.00 
8/6/2013,5,2014,GEN,GEN\TRADER,$125.00 
8/6/2013,5,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,5,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,5,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,5,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,5,2014,GEN\TRADER,GEN\TRADER,$125.00 
8/6/2013,6,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,6,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,6,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$150.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$150.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$150.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,6,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,7,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,7,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,7,2014,GEN,GEN\LSE\TRADER,$495.00 
8/6/2013,7,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,7,2014,GEN,GEN\TRADER,$123.00 
8/6/2013,8,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,8,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,8,2014,GEN,GEN\TRADER,$122.50 
8/6/2013,9,2014,GEN,GEN\LSE\TRADER,$150.00 
8/6/2013,10,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,10,2014,GEN,GEN\LSE\TRADER,$150.00 
8/6/2013,12,2014,GEN,GEN\TRADER,$123.50 
8/6/2013,12,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,12,2014,GEN,GEN\LSE\TRADER,$150.00 
8/6/2013,16,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,16,2014,GEN,GEN\TRADER,$130.00 
8/6/2013,19,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,28,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,35,2014,GEN,GEN\TRADER,$128.00 
8/6/2013,38,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,48,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,48,2014,GEN,GEN\TRADER,$130.00 
8/6/2013,67,2014,GEN,GEN\TRADER,$130.00 
8/6/2013,69,2014,GEN,GEN\TRADER,$130.00 
8/6/2013,104,2014,GEN\TRADER,LSE,$130.00 
8/6/2013,121,2014,GEN,GEN\TRADER,$128.00 
8/6/2013,506,2014,LSE,LSE,$345.00 
8/6/2013,506,2014,LSE,LSE,$345.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN\TRADER,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$130.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$122.00 
8/7/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,1,2014,GEN,GEN\TRADER,$123.50 
8/7/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$123.50 
