New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - May 2013 to June 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
6/5/2013,36,2013,GEN,GEN\LSE\TRADER,$190.00 
6/5/2013,5,2013,GEN,GEN\LSE\TRADER,$190.00 
6/5/2013,46,2013,GEN,GEN\LSE\TRADER,$190.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE,$170.00 
6/5/2013,2,2013,GEN,GEN\LSE,$268.04 
6/5/2013,282,2013,GEN,GEN\LSE,$268.04 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,2,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,72,2013,GEN,GEN\LSE\TRADER,$110.00 
6/5/2013,60,2013,GEN,GEN\LSE\TRADER,$123.00 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,2,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,89,2013,GEN,LSE,$140.00 
6/5/2013,43,2013,GEN,LSE,$140.00 
6/5/2013,9,2013,GEN,LSE,$140.00 
6/5/2013,3,2013,GEN,LSE,$140.00 
6/5/2013,13,2013,GEN\TRADER,GEN\TRADER,$127.50 
6/5/2013,6,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,16,2013,GEN,LSE,$200.00 
6/5/2013,5,2013,GEN,LSE,$200.00 
6/5/2013,18,2013,GEN,LSE,$200.00 
6/5/2013,8,2013,GEN,LSE,$200.00 
6/5/2013,7,2013,GEN,LSE,$200.00 
6/5/2013,13,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,13,2013,GEN,LSE,$200.00 
6/5/2013,32,2013,GEN,LSE,$200.00 
6/5/2013,22,2013,GEN,LSE,$200.00 
6/5/2013,17,2013,GEN,LSE,$200.00 
6/5/2013,18,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,21,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,29,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,7,2013,GEN,LSE,$200.00 
6/5/2013,25,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,LSE,$200.00 
6/5/2013,20,2013,GEN,LSE,$200.00 
6/5/2013,21,2013,GEN,LSE,$200.00 
6/5/2013,11,2013,GEN,LSE,$200.00 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,6,2013,GEN,GEN,$125.50 
6/5/2013,2,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,36,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,14,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,16,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,8,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,9,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$90.00 
6/5/2013,35,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,2,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,71,2013,GEN,LSE\TRADER,$130.00 
6/5/2013,28,2013,GEN,LSE\TRADER,$133.00 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,2,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,1,2013,GEN,GEN\TRADER,$127.50 
6/5/2013,12,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,2,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,2,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,3,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
6/5/2013,1,2013,TRADER,GEN\LSE,$142.50 
