New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,LSE,LSE,$174.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$169.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$167.50 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$167.50 
9/16/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$172.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,TRADER,LSE\TRADER,$172.50 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$167.50 
9/16/2014,1,2014,GEN,GEN\TRADER,$167.50 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,1,2014,GEN,GEN\TRADER,$167.50 
9/16/2014,1,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$171.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$127.50 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,LSE,LSE,$174.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$171.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,2,2014,GEN,GEN\TRADER,$168.00 
9/16/2014,3,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,3,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,3,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,3,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,3,2014,LSE,LSE,$174.00 
9/16/2014,3,2014,LSE,LSE,$174.00 
9/16/2014,3,2014,LSE,LSE,$174.00 
9/16/2014,3,2014,GEN,GEN\TRADER,$170.00 
9/16/2014,3,2014,GEN,GEN\TRADER,$171.00 
9/16/2014,3,2014,GEN,GEN\LSE\TRADER,$180.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,LSE\TRADER,LSE,$135.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,4,2014,GEN\LSE\TRADER,LSE,$174.00 
9/16/2014,4,2014,LSE,LSE,$174.00 
9/16/2014,4,2014,LSE,LSE,$135.00 
9/16/2014,4,2014,GEN,GEN\LSE\TRADER,$180.00 
9/16/2014,5,2014,LSE\TRADER,LSE,$102.50 
9/16/2014,5,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
9/16/2014,5,2014,LSE\TRADER,GEN\LSE\TRADER,$125.00 
