New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$170.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$179.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$169.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$179.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$177.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/13/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$185.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
11/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$85.00 
