New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - September 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/4/2013,73,2014,GEN,GEN\LSE\TRADER,$215.00 
9/4/2013,11,2014,GEN,GEN\LSE\TRADER,$215.00 
9/4/2013,3,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,5,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/4/2013,100,2014,LSE,LSE,$510.00 
9/4/2013,7,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.50 
9/4/2013,100,2014,LSE,LSE,$510.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,51,2014,GEN,GEN\LSE\TRADER,$220.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/4/2013,3,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,683,2014,GEN,TRADER,$240.00 
9/4/2013,325,2014,GEN,TRADER,$140.00 
9/4/2013,194,2014,GEN,TRADER,$125.00 
9/4/2013,18,2014,GEN,TRADER,$125.00 
9/4/2013,33,2014,GEN,TRADER,$125.00 
9/4/2013,12,2014,GEN,TRADER,$125.00 
9/4/2013,23,2014,GEN,TRADER,$125.00 
9/4/2013,6,2014,GEN,TRADER,$125.00 
9/4/2013,530,2014,GEN,TRADER,$125.00 
9/4/2013,410,2014,GEN,TRADER,$140.00 
9/4/2013,696,2014,GEN,TRADER,$140.00 
9/4/2013,1013,2014,GEN,TRADER,$140.00 
9/4/2013,310,2014,GEN,TRADER,$225.00 
9/4/2013,124,2014,GEN,TRADER,$225.00 
9/4/2013,524,2014,GEN,TRADER,$225.00 
9/4/2013,683,2014,TRADER,TRADER,$240.00 
9/4/2013,28,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,267,2014,GEN,GEN\LSE,$145.00 
9/4/2013,68,2014,GEN,GEN\LSE,$510.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,6,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,12,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,7,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,8,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,6,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,3,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,14,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,3,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,5,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,43,2014,GEN\TRADER,GEN\TRADER,$143.00 
9/5/2013,15,2014,GEN\TRADER,GEN\TRADER,$173.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$275.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,5,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,8,2014,GEN,GEN\TRADER,$129.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,15,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,141,2014,GEN,GEN\TRADER,$230.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/5/2013,9,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,12,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,5,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,7,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,9,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,5,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,6,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,6,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,10,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,12,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,5,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,11,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,11,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,7,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,7,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,7,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,5,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,16,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,26,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,5,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,6,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,6,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
