New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$136.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$136.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$136.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$132.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$132.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$133.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$132.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$132.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$132.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN\TRADER,LSE,$139.35 
10/16/2013,1,2014,GEN,GEN\TRADER,$140.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$136.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$136.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,LSE\TRADER,$180.00 
10/16/2013,1,2014,GEN,LSE\TRADER,$180.00 
10/16/2013,1,2014,GEN,LSE\TRADER,$180.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN\TRADER,LSE,$136.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$140.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$132.50 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$100.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$120.00 
10/16/2013,1,2014,GEN,GEN\TRADER,$90.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN\TRADER,GEN\LSE,$153.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
10/16/2013,1,2014,GEN,GEN\LSE\TRADER,$165.00 
