New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$172.50 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN,LSE\TRADER,$177.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$175.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$160.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN\LSE\TRADER,$150.00 
10/13/2014,1,2015,GEN,GEN,$155.00 
10/13/2014,1,2015,GEN,GEN,$155.00 
10/13/2014,1,2015,GEN,GEN,$155.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/13/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/13/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/13/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,1,2015,GEN\TRADER,GEN\TRADER,$170.00 
10/13/2014,2,2015,GEN,LSE\TRADER,$175.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
10/13/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$178.00 
