New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN\TRADER,LSE\TRADER,$195.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,17,2014,GEN,LSE,$150.00 
5/13/2014,24,2014,GEN,LSE,$150.00 
5/13/2014,40,2014,GEN,LSE,$150.00 
5/13/2014,42,2014,GEN,LSE,$150.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$168.01 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$168.01 
5/13/2014,3,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,3,2014,GEN\TRADER,GEN\TRADER,$168.01 
5/13/2014,7,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,9,2014,GEN\TRADER,GEN\TRADER,$162.01 
5/13/2014,6,2014,GEN,LSE\TRADER,$113.00 
5/13/2014,91,2014,GEN,LSE\TRADER,$113.00 
5/13/2014,35,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,42,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,43,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,43,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,45,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,53,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,104,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,137,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,158,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,168,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,173,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,204,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,207,2014,GEN,GEN\LSE\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$170.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.50 
5/13/2014,6,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,7,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,8,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,13,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,20,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,6,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,7,2014,GEN,GEN\TRADER,$173.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,4,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,4,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,4,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,7,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,9,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,9,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,9,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,3,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,3,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,3,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,3,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,4,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,5,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,5,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,6,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,7,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,TRADER,$180.00 
5/13/2014,1,2014,GEN,TRADER,$180.00 
5/13/2014,1,2014,GEN,TRADER,$180.00 
5/13/2014,1,2014,GEN,TRADER,$180.00 
5/13/2014,2,2014,GEN,TRADER,$180.00 
5/13/2014,2,2014,GEN,TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$169.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,2,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,TRADER,$180.00 
5/13/2014,4,2014,GEN,TRADER,$180.00 
5/13/2014,2,2014,GEN,GEN\LSE,$136.50 
5/13/2014,3,2014,GEN,GEN\LSE,$136.50 
5/13/2014,3,2014,GEN,GEN\LSE,$136.50 
5/13/2014,4,2014,GEN,GEN\LSE,$136.50 
5/13/2014,7,2014,GEN,GEN\LSE,$136.50 
5/13/2014,8,2014,GEN,GEN\LSE,$136.50 
5/13/2014,11,2014,GEN,GEN\LSE,$136.50 
5/13/2014,12,2014,GEN,GEN\LSE,$136.50 
5/13/2014,13,2014,GEN,GEN\LSE,$136.50 
5/13/2014,18,2014,GEN,GEN\LSE,$136.50 
5/13/2014,44,2014,GEN,GEN\LSE,$136.50 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
5/13/2014,1,2014,GEN,GEN\TRADER,$181.00 
