New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - OCT to NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,2,2013,TRADER,LSE,$145.00 
11/12/2013,2,2013,TRADER,LSE,$145.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$123.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$123.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$123.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$136.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$136.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$136.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$136.00 
11/12/2013,3,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,3,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/12/2013,3,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,3,2013,TRADER,LSE,$145.00 
11/12/2013,3,2013,TRADER,LSE,$145.00 
11/12/2013,3,2013,TRADER,LSE,$145.00 
11/12/2013,4,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,4,2013,GEN,GEN\TRADER,$137.50 
11/12/2013,4,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,4,2013,GEN,GEN\TRADER,$137.50 
11/12/2013,4,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,4,2013,GEN,GEN\TRADER,$136.00 
11/12/2013,4,2013,GEN,GEN\TRADER,$135.00 
11/12/2013,4,2013,GEN,GEN\TRADER,$136.00 
11/12/2013,4,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
11/12/2013,4,2013,LSE\TRADER,GEN\LSE\TRADER,$145.00 
