New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JULY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,4,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2015,5,TRADER,GEN\LSE\TRADER,$227.00 
7/10/2015,1,2015,2014,12,GEN,GEN\TRADER,$225.00 
7/10/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
7/10/2015,1,2015,2015,3,GEN,GEN\TRADER,$225.00 
7/10/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
7/10/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
7/10/2015,1,2015,2014,7,GEN,TRADER,$232.00 
7/10/2015,1,2015,2014,8,GEN,TRADER,$232.00 
7/10/2015,1,2015,2014,9,GEN,TRADER,$232.00 
7/10/2015,1,2015,2014,12,GEN,TRADER,$232.00 
7/10/2015,1,2015,2015,2,GEN,TRADER,$232.00 
7/10/2015,1,2015,2015,4,GEN,TRADER,$232.00 
7/10/2015,1,2013,2013,5,GEN,GEN\TRADER,$227.50 
7/10/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
7/10/2015,1,2014,2014,3,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2014,2014,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$210.00 
7/10/2015,1,2013,2012,6,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,6,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,6,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,6,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,6,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,8,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,8,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,8,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,9,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,9,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,9,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,9,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,9,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,10,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,10,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,10,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,10,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,10,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,11,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,11,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,11,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,11,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,12,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,12,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2012,12,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,1,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,1,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,1,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,1,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,1,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,2,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,2,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,2,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,2,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,2,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,2,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,3,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,4,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2013,2013,5,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2014,2013,6,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2014,2013,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2014,2013,7,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2014,2013,8,GEN\TRADER,LSE,$234.00 
7/10/2015,1,2014,2013,8,GEN\TRADER,LSE,$234.00 
