New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2012 to Jan 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,3,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,3,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,4,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN,GEN\TRADER,$78.00 
12/12/2012,2,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,8,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,6,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,75,2013,GEN,GEN\TRADER,$74.38 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,6,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,1,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,2,2013,GEN\TRADER,TRADER,$69.95 
12/12/2012,2,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,1,2013,GEN,GEN\TRADER,$80.00 
12/12/2012,6,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,5,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,4,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,1,2013,GEN\TRADER,GEN\LSE,$530.00 
12/12/2012,2,2013,GEN\TRADER,GEN\LSE,$530.00 
