New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for OCTOBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN,GEN\TRADER,$217.50 
10/20/2015,1,2015,2014,7,GEN\TRADER,TRADER,$238.00 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,7,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
10/20/2015,1,2015,2014,8,GEN\LSE,LSE,$152.02 
