New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2012 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,2,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$200.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN,LSE,$155.00 
7/17/2012,3,2012,GEN\LSE,LSE,$215.00 
7/17/2012,3,2012,GEN\LSE,LSE,$215.00 
7/17/2012,3,2012,GEN\TRADER,TRADER,$136.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,TRADER,$136.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,TRADER,$136.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$145.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,TRADER,$136.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,3,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,3,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,3,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,3,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,3,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,3,2012,TRADER,LSE,$170.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$155.00 
7/17/2012,4,2012,GEN,LSE,$200.00 
7/17/2012,4,2012,GEN\LSE,LSE,$215.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,4,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,4,2012,TRADER,LSE,$170.00 
7/17/2012,4,2012,TRADER,LSE,$170.00 
7/17/2012,4,2012,TRADER,LSE,$170.00 
7/17/2012,4,2012,TRADER,LSE,$170.00 
7/17/2012,4,2012,TRADER,LSE,$170.00 
7/17/2012,4,2012,TRADER,LSE,$170.00 
7/17/2012,5,2012,GEN,LSE,$155.00 
7/17/2012,5,2012,GEN,LSE,$155.00 
7/17/2012,5,2012,GEN,LSE,$155.00 
7/17/2012,5,2012,GEN,LSE,$155.00 
7/17/2012,5,2012,GEN,LSE,$155.00 
7/17/2012,5,2012,GEN\LSE,LSE,$215.00 
7/17/2012,5,2012,GEN\LSE,LSE,$215.00 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,TRADER,$136.00 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,5,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,5,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,5,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,5,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,5,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,5,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,5,2012,TRADER,LSE,$170.00 
7/17/2012,5,2012,TRADER,LSE,$170.00 
7/17/2012,5,2012,TRADER,LSE,$170.00 
7/17/2012,5,2012,TRADER,LSE,$170.00 
7/17/2012,6,2012,GEN,LSE,$155.00 
7/17/2012,6,2012,GEN,LSE,$200.00 
7/17/2012,6,2012,GEN,LSE,$155.00 
7/17/2012,6,2012,GEN,LSE,$155.00 
7/17/2012,6,2012,GEN,LSE,$155.00 
7/17/2012,6,2012,GEN,LSE,$155.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\LSE,LSE,$215.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$145.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,6,2012,TRADER,LSE,$170.00 
7/17/2012,6,2012,TRADER,LSE,$170.00 
7/17/2012,6,2012,TRADER,LSE,$170.00 
7/17/2012,6,2012,TRADER,LSE,$170.00 
7/17/2012,7,2012,GEN,LSE,$200.00 
7/17/2012,7,2012,GEN,LSE,$155.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\LSE,LSE,$215.00 
7/17/2012,7,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,7,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,7,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,7,2012,TRADER,LSE,$170.00 
7/17/2012,7,2012,TRADER,LSE,$170.00 
7/17/2012,7,2012,TRADER,LSE,$170.00 
7/17/2012,7,2012,TRADER,LSE,$170.00 
7/17/2012,8,2012,GEN,LSE,$155.00 
7/17/2012,8,2012,GEN,LSE,$155.00 
7/17/2012,8,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,8,2012,GEN,LSE,$155.00 
7/17/2012,8,2012,GEN\LSE,LSE,$215.00 
7/17/2012,8,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,8,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,8,2012,TRADER,LSE,$170.00 
7/17/2012,8,2012,TRADER,LSE,$170.00 
7/17/2012,9,2012,GEN,LSE,$155.00 
7/17/2012,9,2012,GEN,LSE,$200.00 
7/17/2012,9,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,9,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,9,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,9,2012,GEN\TRADER,GEN\TRADER,$140.32 
7/17/2012,9,2012,GEN\TRADER,LSE,$150.00 
7/17/2012,10,2012,GEN,LSE,$155.00 
7/17/2012,10,2012,GEN,LSE,$155.00 
7/17/2012,10,2012,GEN,LSE,$155.00 
7/17/2012,11,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,11,2012,GEN\LSE,LSE,$215.00 
7/17/2012,12,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,12,2012,GEN,LSE,$200.00 
7/17/2012,12,2012,GEN\TRADER,LSE,$145.00 
7/17/2012,13,2012,GEN,LSE,$155.00 
7/17/2012,13,2012,GEN,LSE,$155.00 
7/17/2012,13,2012,GEN\TRADER,LSE,$145.00 
7/17/2012,13,2012,TRADER,LSE,$170.00 
7/17/2012,13,2012,TRADER,LSE,$170.00 
7/17/2012,14,2012,GEN,LSE,$155.00 
7/17/2012,14,2012,TRADER,LSE,$170.00 
7/17/2012,15,2012,GEN,LSE,$200.00 
7/17/2012,16,2012,GEN,LSE,$200.00 
7/17/2012,16,2012,GEN,LSE,$200.00 
7/17/2012,16,2012,GEN\TRADER,LSE,$145.00 
7/17/2012,16,2012,TRADER,LSE,$170.00 
7/17/2012,17,2012,TRADER,LSE,$170.00 
7/17/2012,17,2012,TRADER,LSE,$170.00 
7/17/2012,17,2012,TRADER,LSE,$170.00 
7/17/2012,18,2012,GEN,LSE,$155.00 
7/17/2012,18,2012,GEN,LSE,$155.00 
7/17/2012,19,2012,GEN,LSE,$155.00 
7/17/2012,19,2012,GEN,LSE,$155.00 
7/17/2012,19,2012,GEN,LSE,$200.00 
7/17/2012,19,2012,GEN,LSE,$200.00 
7/17/2012,19,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,19,2012,TRADER,LSE,$170.00 
7/17/2012,21,2012,GEN,LSE,$155.00 
7/17/2012,21,2012,GEN,LSE,$200.00 
7/17/2012,21,2012,GEN\LSE,LSE,$215.00 
7/17/2012,22,2012,GEN,LSE,$155.00 
7/17/2012,22,2012,GEN,LSE,$155.00 
7/17/2012,22,2012,GEN,LSE,$200.00 
7/17/2012,23,2012,TRADER,LSE,$170.00 
7/17/2012,24,2012,GEN,LSE,$200.00 
7/17/2012,24,2012,TRADER,LSE,$170.00 
7/17/2012,25,2012,GEN,LSE,$155.00 
7/17/2012,25,2012,GEN,LSE,$155.00 
7/17/2012,26,2012,TRADER,LSE,$170.00 
7/17/2012,27,2012,GEN,LSE,$155.00 
7/17/2012,28,2012,GEN,LSE,$155.00 
7/17/2012,29,2012,GEN,LSE,$155.00 
7/17/2012,29,2012,GEN,GEN,$150.00 
7/17/2012,29,2012,TRADER,LSE,$170.00 
7/17/2012,31,2012,TRADER,LSE,$170.00 
7/17/2012,35,2012,GEN,LSE,$155.00 
7/17/2012,35,2012,GEN\LSE,LSE,$215.00 
7/17/2012,35,2012,LSE,LSE,$120.00 
7/17/2012,37,2012,GEN,LSE,$155.00 
7/17/2012,39,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,40,2012,TRADER,LSE,$170.00 
7/17/2012,41,2012,GEN,LSE,$155.00 
7/17/2012,41,2012,GEN,LSE,$155.00 
7/17/2012,42,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,45,2012,GEN,LSE,$155.00 
7/17/2012,46,2012,GEN,LSE,$200.00 
7/17/2012,46,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,46,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,48,2012,GEN,LSE,$155.00 
7/17/2012,48,2012,GEN\LSE,LSE,$215.00 
7/17/2012,53,2012,GEN,LSE,$200.00 
7/17/2012,53,2012,GEN\LSE,LSE,$215.00 
7/17/2012,53,2012,GEN\LSE,LSE,$215.00 
7/17/2012,54,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,56,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,60,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,60,2012,TRADER,LSE,$170.00 
7/17/2012,62,2012,GEN,LSE,$200.00 
7/17/2012,64,2012,GEN\LSE,LSE,$215.00 
7/17/2012,65,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,68,2012,GEN,GEN,$550.00 
7/17/2012,73,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$630.00 
7/17/2012,80,2012,TRADER,LSE,$170.00 
7/17/2012,85,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,99,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,107,2012,GEN,GEN,$550.00 
7/17/2012,121,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,122,2012,TRADER,LSE,$170.00 
7/17/2012,128,2012,GEN,LSE,$505.00 
7/17/2012,134,2012,GEN,GEN\TRADER,$132.50 
7/17/2012,148,2012,GEN,LSE,$505.00 
7/17/2012,156,2012,GEN,LSE,$505.00 
7/17/2012,163,2012,TRADER,LSE,$170.00 
7/17/2012,186,2012,GEN,LSE,$505.00 
7/17/2012,240,2012,LSE,LSE,$120.00 
7/17/2012,324,2012,GEN,GEN\TRADER,$132.50 
7/18/2012,1,2012,GEN,GEN\TRADER,$106.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$106.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$117.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$475.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$350.00 
7/18/2012,1,2012,GEN,GEN,$475.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$117.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$350.00 
7/18/2012,1,2012,GEN,GEN,$475.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$131.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$90.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$130.00 
7/18/2012,1,2012,GEN,GEN,$475.00 
7/18/2012,1,2012,GEN,GEN,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$125.00 
7/18/2012,1,2012,GEN,GEN\TRADER,$125.00 
