New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for FEBRUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
2/13/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE\TRADER,$215.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$215.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$215.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$215.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,4,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,3,2015,2014,6,GEN,GEN\LSE,$165.00 
2/13/2015,3,2015,2014,6,GEN,GEN\LSE,$165.00 
2/13/2015,3,2015,2014,7,GEN,GEN\LSE\TRADER,$95.00 
2/13/2015,3,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
2/13/2015,3,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$160.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$160.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$160.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$160.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$170.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$160.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$160.00 
2/13/2015,3,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,3,2015,2014,9,GEN,LSE\TRADER,$180.00 
2/13/2015,3,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE,$165.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE,$165.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE,$165.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$170.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$170.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$170.00 
2/13/2015,3,2015,2014,9,GEN,GEN\LSE\TRADER,$170.00 
2/13/2015,3,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,3,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,3,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,4,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,4,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,4,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,4,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,4,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,9,GEN,GEN\LSE\TRADER,$170.00 
2/13/2015,4,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,4,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,4,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,4,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,5,2014,2014,4,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,5,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,5,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,5,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,5,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$215.00 
2/13/2015,5,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,5,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,6,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,6,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,6,2015,2014,9,GEN,LSE\TRADER,$180.00 
2/13/2015,6,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,6,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,6,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,6,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,7,2014,2014,4,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,7,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,7,2014,2014,5,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,7,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,7,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,7,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,8,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,9,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,10,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,10,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,11,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,11,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,11,2015,2014,12,GEN,GEN\LSE\TRADER,$217.50 
2/13/2015,12,2015,2014,12,GEN\TRADER,GEN\LSE,$110.00 
2/13/2015,13,2015,2014,12,GEN\TRADER,GEN\LSE,$170.00 
2/13/2015,14,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,17,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$225.00 
2/13/2015,17,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,28,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,32,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
2/13/2015,34,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,34,2015,2014,11,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,35,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,39,2015,2014,10,GEN,GEN\LSE\TRADER,$165.00 
2/13/2015,41,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,51,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,51,2015,2014,12,GEN,GEN\LSE\TRADER,$217.50 
2/13/2015,65,2015,2014,8,GEN,LSE\TRADER,$200.00 
2/13/2015,75,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,75,2015,2014,11,GEN,GEN\LSE\TRADER,$217.50 
2/13/2015,84,2015,2014,8,GEN,LSE\TRADER,$200.00 
2/13/2015,97,2015,2014,10,GEN,GEN\LSE\TRADER,$217.50 
2/13/2015,101,2015,2014,9,GEN,LSE\TRADER,$200.00 
2/13/2015,130,2015,2014,8,GEN,GEN\LSE\TRADER,$217.50 
2/13/2015,135,2015,2014,7,GEN,GEN\LSE\TRADER,$217.50 
2/13/2015,135,2015,2014,8,GEN,LSE\TRADER,$200.00 
2/13/2015,136,2015,2014,11,GEN,GEN,$215.00 
2/13/2015,156,2015,2014,10,GEN,GEN,$215.00 
2/13/2015,208,2015,2014,7,GEN,GEN,$215.00 
2/14/2015,1,2013,2012,6,GEN\TRADER,GEN\TRADER,$178.00 
2/14/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$205.50 
2/14/2015,2,2013,2012,6,GEN\TRADER,GEN\TRADER,$178.00 
2/16/2015,1,2013,2012,6,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2012,7,GEN\TRADER,GEN\TRADER,$200.00 
2/16/2015,1,2013,2012,8,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2012,8,GEN\TRADER,GEN\TRADER,$200.00 
2/16/2015,1,2013,2012,9,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2012,9,GEN,GEN\TRADER,$201.50 
2/16/2015,1,2013,2012,10,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2012,11,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2012,12,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2013,1,GEN,GEN\TRADER,$201.50 
2/16/2015,1,2013,2013,2,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2013,3,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2013,3,GEN,GEN\TRADER,$201.50 
2/16/2015,1,2013,2013,5,GEN,GEN\TRADER,$202.00 
2/16/2015,1,2013,2013,5,GEN,GEN\TRADER,$201.50 
2/16/2015,1,2014,2013,11,GEN,GEN\TRADER,$206.00 
2/16/2015,1,2014,2014,1,GEN,GEN\TRADER,$206.00 
2/16/2015,1,2015,2014,6,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,7,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,7,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,8,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,9,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,9,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,10,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,10,GEN,GEN\TRADER,$211.50 
2/16/2015,1,2015,2014,11,GEN,GEN,$210.00 
2/16/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,2,2013,2012,7,GEN,GEN\TRADER,$202.00 
2/16/2015,2,2013,2012,7,GEN\TRADER,GEN\TRADER,$200.00 
2/16/2015,2,2013,2013,4,GEN,GEN\TRADER,$202.00 
2/16/2015,2,2015,2014,8,GEN,GEN\TRADER,$211.50 
2/16/2015,2,2015,2014,8,GEN,GEN\TRADER,$211.50 
2/16/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,3,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,3,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,5,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,7,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,11,2014,2013,12,GEN,GEN\TRADER,$210.00 
2/16/2015,13,2014,2014,1,GEN,GEN\TRADER,$210.00 
2/16/2015,17,2014,2014,2,GEN,GEN\TRADER,$210.00 
2/16/2015,22,2014,2013,11,GEN,GEN\TRADER,$210.00 
2/16/2015,29,2014,2014,3,GEN,GEN\TRADER,$210.00 
2/16/2015,32,2014,2013,9,GEN,GEN\TRADER,$210.00 
2/16/2015,33,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,36,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/16/2015,39,2014,2013,10,GEN,GEN\TRADER,$210.00 
2/16/2015,39,2014,2014,5,GEN,GEN\TRADER,$210.00 
2/16/2015,44,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2012,6,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2012,6,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2012,7,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2012,7,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2012,8,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2012,8,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2012,8,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2013,2012,9,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2012,9,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2012,9,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2012,10,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2012,10,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2012,10,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2012,11,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2012,11,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2013,2012,11,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2012,12,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2013,1,GEN,GEN\TRADER,$204.00 
2/17/2015,1,2013,2013,1,GEN,GEN\TRADER,$203.00 
2/17/2015,1,2013,2013,1,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2013,1,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2013,2,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2013,2,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2013,2013,2,GEN,GEN\TRADER,$201.50 
2/17/2015,1,2013,2013,2,GEN,GEN\TRADER,$204.00 
2/17/2015,1,2013,2013,2,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2013,3,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2013,3,GEN,GEN\TRADER,$204.00 
2/17/2015,1,2013,2013,3,GEN,GEN\TRADER,$201.50 
2/17/2015,1,2013,2013,3,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2013,2013,3,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2013,3,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2013,3,GEN,GEN\TRADER,$200.00 
2/17/2015,1,2013,2013,4,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2013,4,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2013,2013,4,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2013,2013,4,GEN,GEN\TRADER,$201.50 
2/17/2015,1,2013,2013,4,GEN,GEN\TRADER,$203.00 
2/17/2015,1,2013,2013,5,GEN,GEN\TRADER,$203.00 
2/17/2015,1,2013,2013,5,GEN,GEN\TRADER,$205.00 
2/17/2015,1,2013,2013,5,GEN,GEN\TRADER,$204.00 
2/17/2015,1,2013,2013,5,GEN,GEN\TRADER,$201.50 
2/17/2015,1,2013,2013,5,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2013,2013,5,GEN,GEN\TRADER,$200.00 
2/17/2015,1,2014,2013,6,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2013,6,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2014,2013,6,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2013,6,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2013,6,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,7,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,7,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,7,GEN,GEN\TRADER,$214.00 
2/17/2015,1,2014,2013,7,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2013,7,GEN,GEN\TRADER,$212.00 
2/17/2015,1,2014,2013,7,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2014,2013,7,GEN,GEN\TRADER,$200.00 
2/17/2015,1,2014,2013,8,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2014,2013,8,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2013,8,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2013,8,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2013,8,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,8,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$214.00 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$216.00 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2013,9,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2014,2013,9,GEN,GEN\TRADER,$200.00 
2/17/2015,1,2014,2013,10,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2014,2013,10,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2013,10,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2013,10,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2013,10,GEN,GEN\TRADER,$214.00 
2/17/2015,1,2014,2013,10,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,10,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$209.00 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$200.00 
2/17/2015,1,2014,2013,11,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2014,2013,12,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2014,2013,12,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2013,12,GEN,GEN\TRADER,$185.00 
2/17/2015,1,2014,2013,12,GEN,GEN\TRADER,$214.00 
2/17/2015,1,2014,2013,12,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2014,1,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2014,1,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2014,1,GEN,GEN\TRADER,$209.00 
2/17/2015,1,2014,2014,1,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,1,GEN,GEN\TRADER,$185.00 
2/17/2015,1,2014,2014,1,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$200.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$210.00 
2/17/2015,1,2014,2014,2,TRADER,LSE\TRADER,$224.15 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$220.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$185.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$214.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,2,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$208.50 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$214.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$216.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$206.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$206.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$211.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$206.50 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$185.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$220.00 
2/17/2015,1,2014,2014,3,GEN,GEN\TRADER,$215.00 
2/17/2015,1,2014,2014,3,TRADER,LSE\TRADER,$224.15 
