New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for APRIL 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2013,2013,2,GEN,GEN\TRADER,$175.00 
4/14/2015,2,2013,2013,4,GEN,GEN\TRADER,$175.00 
4/14/2015,2,2013,2013,5,GEN,GEN\TRADER,$175.00 
4/14/2015,2,2014,2013,7,GEN,GEN\TRADER,$180.00 
4/14/2015,2,2014,2013,9,GEN,GEN\TRADER,$180.00 
4/14/2015,2,2014,2014,2,GEN,GEN\TRADER,$180.00 
4/14/2015,2,2014,2014,3,GEN,GEN\TRADER,$180.00 
4/14/2015,2,2014,2014,5,GEN,GEN\TRADER,$178.50 
4/14/2015,2,2015,2014,6,GEN,GEN\TRADER,$185.00 
4/14/2015,2,2015,2014,6,GEN,GEN\TRADER,$183.50 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN,GEN\TRADER,$185.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,7,GEN,GEN\TRADER,$177.50 
4/14/2015,2,2015,2014,8,GEN,GEN\TRADER,$183.50 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,8,GEN,GEN\TRADER,$185.00 
4/14/2015,2,2015,2014,9,GEN,GEN\TRADER,$185.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,11,GEN\TRADER,GEN\TRADER,$190.00 
4/14/2015,2,2015,2014,11,GEN,GEN\TRADER,$183.50 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\TRADER,$190.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2014,12,GEN,GEN\LSE,$175.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,1,GEN,GEN\TRADER,$183.50 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$150.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$150.00 
4/14/2015,2,2015,2015,2,GEN,GEN\TRADER,$188.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE,$175.00 
4/14/2015,2,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE\TRADER,$150.00 
4/14/2015,2,2015,2015,2,GEN,LSE\TRADER,$115.00 
4/14/2015,2,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE,$175.00 
4/14/2015,2,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,2,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2014,2014,4,GEN,GEN\TRADER,$180.00 
4/14/2015,3,2014,2014,5,GEN,GEN\TRADER,$180.00 
4/14/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,10,GEN,GEN\TRADER,$183.50 
4/14/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2015,2,GEN,GEN\LSE,$475.00 
4/14/2015,3,2015,2015,2,GEN,GEN\TRADER,$185.17 
4/14/2015,3,2015,2015,2,GEN,GEN\TRADER,$183.50 
4/14/2015,3,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,3,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,3,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,3,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,3,2015,2015,2,GEN,GEN\LSE\TRADER,$200.00 
4/14/2015,3,2015,2015,2,GEN,LSE\TRADER,$115.00 
4/14/2015,3,2015,2015,2,GEN,LSE\TRADER,$115.00 
4/14/2015,3,2015,2015,2,GEN,LSE\TRADER,$115.00 
4/14/2015,3,2015,2015,2,GEN,LSE\TRADER,$170.00 
4/14/2015,3,2015,2015,2,GEN,LSE\TRADER,$170.00 
4/14/2015,3,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,4,2015,2015,2,GEN,GEN\LSE\TRADER,$200.00 
4/14/2015,4,2015,2015,2,GEN,LSE\TRADER,$115.00 
4/14/2015,5,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2014,10,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2014,12,GEN\TRADER,GEN\TRADER,$190.00 
4/14/2015,5,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,5,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,5,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,6,2015,2014,12,GEN,GEN\LSE,$175.00 
4/14/2015,6,2015,2015,1,GEN,GEN\LSE,$175.00 
4/14/2015,6,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,6,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,6,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2014,11,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,7,2015,2015,1,GEN,GEN\TRADER,$190.00 
4/14/2015,7,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,8,2015,2014,6,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,8,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,8,2015,2014,8,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,8,2015,2015,2,GEN,GEN\TRADER,$190.00 
4/14/2015,9,2015,2014,7,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,9,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,9,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,9,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,9,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,10,2015,2015,1,GEN,GEN\LSE,$175.00 
4/14/2015,10,2015,2015,1,GEN,GEN\LSE,$175.00 
4/14/2015,10,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,10,2015,2015,2,GEN,GEN\LSE,$475.00 
4/14/2015,11,2015,2014,9,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,11,2015,2014,12,GEN,GEN\LSE,$175.00 
4/14/2015,11,2015,2014,12,GEN,GEN\LSE,$175.00 
4/14/2015,12,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,13,2015,2014,10,GEN,GEN\LSE,$117.50 
4/14/2015,13,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,13,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,13,2015,2015,2,GEN,GEN\LSE,$175.00 
4/14/2015,13,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,15,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,16,2015,2015,2,GEN,GEN\LSE,$175.00 
4/14/2015,16,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,17,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,17,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,17,2015,2015,2,GEN\TRADER,GEN\LSE,$170.00 
4/14/2015,18,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,19,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,19,2015,2015,2,GEN\TRADER,GEN\LSE,$180.00 
4/14/2015,20,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,21,2015,2014,11,GEN\TRADER,GEN\TRADER,$190.00 
4/14/2015,22,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,22,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,23,2015,2014,12,GEN,GEN\LSE,$117.50 
4/14/2015,24,2015,2015,1,GEN,GEN\LSE,$117.50 
4/14/2015,24,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,25,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,27,2015,2015,2,GEN,GEN\LSE,$475.00 
4/14/2015,28,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,32,2015,2015,2,GEN\TRADER,GEN\LSE,$110.00 
4/14/2015,33,2015,2015,1,GEN,GEN\LSE,$175.00 
4/14/2015,34,2015,2014,12,GEN,GEN\LSE,$175.00 
4/14/2015,34,2015,2015,2,GEN,GEN\LSE,$117.50 
4/14/2015,40,2015,2015,2,GEN,TRADER,$200.00 
4/14/2015,44,2015,2015,2,GEN,GEN\LSE\TRADER,$300.00 
4/14/2015,46,2015,2015,2,GEN,GEN\LSE,$175.00 
4/14/2015,71,2015,2014,12,GEN,TRADER,$200.00 
4/14/2015,75,2015,2015,1,GEN\TRADER,GEN\LSE,$195.00 
4/14/2015,83,2015,2015,2,GEN,LSE\TRADER,$160.00 
4/14/2015,94,2015,2015,2,GEN,GEN\LSE,$100.00 
4/14/2015,103,2015,2014,11,GEN,TRADER,$200.00 
4/14/2015,118,2015,2015,1,GEN,TRADER,$200.00 
4/14/2015,164,2015,2014,10,GEN,TRADER,$200.00 
4/14/2015,253,2015,2014,9,GEN,TRADER,$200.00 
4/14/2015,300,2015,2014,8,GEN,TRADER,$200.00 
4/14/2015,330,2015,2014,6,GEN,TRADER,$200.00 
4/14/2015,334,2015,2014,7,GEN,TRADER,$200.00 
4/14/2015,362,2015,2015,2,GEN,LSE\TRADER,$145.00 
4/15/2015,1,2014,2013,6,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2013,7,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2013,8,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2013,8,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2013,9,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2013,9,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2013,10,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2013,10,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2013,11,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2013,11,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2014,1,GEN,GEN\TRADER,$186.00 
4/15/2015,1,2014,2014,1,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2014,2014,2,GEN,GEN\TRADER,$185.50 
4/15/2015,1,2014,2014,2,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2014,2,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2014,3,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2014,3,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2014,3,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2014,3,GEN,GEN\TRADER,$185.50 
4/15/2015,1,2014,2014,4,GEN,GEN\TRADER,$185.50 
4/15/2015,1,2014,2014,4,GEN,GEN\TRADER,$185.00 
4/15/2015,1,2014,2014,4,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2014,5,GEN,GEN\TRADER,$187.50 
4/15/2015,1,2014,2014,5,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2014,2014,5,GEN,GEN\TRADER,$185.50 
4/15/2015,1,2015,2014,6,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,6,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,6,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,6,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,7,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$183.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$190.00 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2015,2014,8,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2015,2014,8,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,8,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,9,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,9,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,9,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,9,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,9,GEN\TRADER,TRADER,$192.50 
4/15/2015,1,2015,2014,9,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2015,2014,9,GEN,GEN\TRADER,$190.50 
4/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
4/15/2015,1,2015,2014,9,GEN,GEN\TRADER,$192.50 
