New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
9/22/2014,1,2014,LSE\TRADER,LSE\TRADER,$145.00 
