New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/12/2014,5,2015,GEN,GEN\LSE\TRADER,$180.00 
8/12/2014,1,2015,GEN,GEN,$150.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/12/2014,1,2015,GEN,GEN\TRADER,$156.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,6,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,7,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,25,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,19,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,8,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,2,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,1,2015,GEN\TRADER,LSE\TRADER,$159.00 
8/12/2014,21,2015,TRADER,LSE\TRADER,$162.50 
8/12/2014,9,2015,TRADER,LSE\TRADER,$162.50 
8/12/2014,68,2015,TRADER,LSE\TRADER,$162.50 
8/12/2014,21,2015,TRADER,LSE\TRADER,$162.50 
8/12/2014,19,2015,TRADER,LSE\TRADER,$162.50 
8/12/2014,2,2015,GEN,GEN\TRADER,$155.00 
8/12/2014,2,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,2,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,2,2015,GEN,GEN\TRADER,$153.00 
8/12/2014,1,2015,GEN,GEN\TRADER,$153.00 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/12/2014,3,2015,GEN,GEN\TRADER,$153.00 
8/12/2014,1,2015,GEN,GEN\TRADER,$153.00 
8/12/2014,3,2015,GEN,GEN\TRADER,$153.00 
8/12/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,89,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,86,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,72,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,70,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,45,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,44,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,42,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,9,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,6,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,25,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,27,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,21,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,20,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,19,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,18,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,18,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,18,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,17,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,16,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,15,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,14,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,13,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,13,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,11,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,11,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,11,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,9,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,9,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,9,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,1,2015,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2015,GEN,GEN\LSE,$160.50 
8/13/2014,21,2015,GEN,GEN\LSE,$160.50 
8/13/2014,57,2015,GEN\TRADER,GEN\LSE,$110.00 
8/13/2014,49,2015,GEN\TRADER,GEN\LSE,$170.00 
8/13/2014,12,2015,GEN,GEN\LSE,$160.50 
8/13/2014,29,2015,GEN,GEN\LSE,$160.50 
8/13/2014,20,2015,GEN,GEN\LSE,$160.50 
8/13/2014,12,2015,GEN,GEN\LSE,$160.50 
8/13/2014,3,2015,GEN,GEN\LSE,$160.50 
8/13/2014,292,2015,GEN,GEN\LSE,$100.00 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,14,2015,TRADER,LSE\TRADER,$160.00 
8/13/2014,1,2015,GEN\TRADER,GEN,$153.50 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,27,2015,GEN,TRADER,$161.00 
8/13/2014,88,2015,GEN,GEN\TRADER,$157.13 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2015,GEN,GEN\TRADER,$157.00 
8/13/2014,13,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,9,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,13,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,5,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,5,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,4,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,5,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,5,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,6,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,6,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,10,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,6,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,6,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,7,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,1,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,39,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,8,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,4,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,2,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,4,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,2,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,3,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,3,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,4,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,4,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,27,2015,GEN,GEN\TRADER,$158.00 
8/13/2014,2,2015,GEN,GEN\TRADER,$156.00 
8/13/2014,4,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,3,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,7,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,7,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,3,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,3,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,3,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,3,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,5,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,4,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,5,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,15,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,8,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,9,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,1,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,2,2015,GEN\TRADER,LSE\TRADER,$177.50 
8/13/2014,72,2015,GEN,LSE,$158.50 
8/13/2014,75,2015,GEN,LSE,$158.50 
8/13/2014,2,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2015,GEN,GEN\TRADER,$155.00 
8/13/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/14/2014,2,2015,GEN,GEN\TRADER,$155.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/14/2014,1,2015,GEN\TRADER,GEN\TRADER,$152.00 
8/14/2014,2,2015,GEN\TRADER,GEN\TRADER,$152.00 
8/14/2014,2,2015,GEN,GEN\TRADER,$153.50 
8/14/2014,1,2015,GEN,GEN\TRADER,$153.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$156.00 
8/14/2014,2,2015,GEN,GEN\TRADER,$152.50 
8/14/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/14/2014,242,2015,GEN,LSE\TRADER,$137.50 
8/14/2014,2,2015,GEN,LSE\TRADER,$170.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$157.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/14/2014,1000,2015,GEN,LSE\TRADER,$178.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/14/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$156.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$152.50 
8/14/2014,5,2015,GEN,GEN\TRADER,$158.00 
8/14/2014,22,2015,GEN,GEN\TRADER,$158.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$153.50 
8/14/2014,4,2015,GEN,TRADER,$160.00 
8/14/2014,2,2015,GEN,TRADER,$160.00 
8/14/2014,18,2015,GEN,TRADER,$160.00 
8/14/2014,1,2015,GEN,TRADER,$160.00 
8/14/2014,7,2015,GEN,TRADER,$160.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$153.00 
8/14/2014,2,2015,GEN,GEN\TRADER,$155.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$156.00 
8/14/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/15/2014,1,2015,GEN,GEN\TRADER,$155.00 
8/15/2014,97,2015,GEN,LSE\TRADER,$113.00 
8/15/2014,125,2015,GEN,GEN\LSE\TRADER,$170.00 
8/15/2014,174,2015,GEN,GEN\LSE\TRADER,$160.00 
