New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 8/1/2012 through 11/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,2,2012,TRADER,LSE,$95.00 
9/14/2012,3,2012,TRADER,LSE,$95.00 
9/14/2012,3,2012,TRADER,LSE,$95.00 
9/14/2012,3,2012,TRADER,LSE,$95.00 
9/14/2012,4,2012,TRADER,LSE,$95.00 
9/14/2012,6,2012,TRADER,LSE,$95.00 
9/14/2012,7,2012,TRADER,LSE,$95.00 
9/14/2012,9,2012,TRADER,LSE,$95.00 
9/14/2012,9,2012,TRADER,LSE,$95.00 
9/14/2012,9,2012,TRADER,LSE,$95.00 
9/14/2012,14,2012,TRADER,LSE,$95.00 
9/14/2012,18,2012,TRADER,LSE,$95.00 
9/14/2012,1,2012,GEN\TRADER,GEN\LSE,$85.00 
9/14/2012,1,2012,GEN\TRADER,GEN\LSE,$85.00 
9/14/2012,1,2012,GEN\TRADER,GEN\LSE,$85.00 
9/14/2012,1,2012,GEN\TRADER,GEN\LSE,$85.00 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,2,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,13,2012,GEN,GEN\TRADER,$70.00 
9/14/2012,50,2012,GEN,GEN\TRADER,$70.00 
9/14/2012,56,2012,GEN,GEN\TRADER,$70.00 
9/14/2012,64,2012,GEN,GEN\TRADER,$70.00 
9/14/2012,2,2012,GEN,GEN\TRADER,$82.00 
9/14/2012,2,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.00 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.00 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.00 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,2,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,2,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,3,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,4,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,4,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,4,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,5,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,5,2012,GEN,GEN\TRADER,$67.50 
9/14/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/14/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/14/2012,2,2012,GEN,GEN\TRADER,$69.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$73.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,3,2012,GEN,GEN\TRADER,$71.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$62.50 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/15/2012,1,2012,GEN,GEN\TRADER,$70.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$68.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$81.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$82.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,2,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,2,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,2,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,3,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,7,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,8,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,9,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,13,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,16,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,20,2012,GEN,GEN\TRADER,$74.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,2,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$71.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$80.00 
9/16/2012,2,2012,GEN,GEN\TRADER,$69.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$63.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$63.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$63.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$63.00 
9/16/2012,1,2012,GEN,GEN\TRADER,$63.00 
9/16/2012,2,2012,GEN,GEN\TRADER,$63.00 
9/17/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/17/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/17/2012,1,2012,GEN,GEN\TRADER,$62.00 
9/17/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/17/2012,1,2012,GEN,GEN\TRADER,$62.00 
9/17/2012,1,2012,GEN,GEN\TRADER,$69.00 
9/17/2012,3,2012,GEN,GEN\TRADER,$69.00 
9/17/2012,3,2012,GEN,GEN\TRADER,$69.00 
9/17/2012,2,2012,GEN,GEN\LSE,$87.50 
9/17/2012,7,2012,GEN,GEN\LSE,$87.50 
9/17/2012,13,2012,GEN,GEN\LSE,$87.50 
9/17/2012,14,2012,GEN,GEN\LSE,$87.50 
9/17/2012,14,2012,GEN,GEN\LSE,$87.50 
9/17/2012,19,2012,GEN,GEN\LSE,$87.50 
9/17/2012,19,2012,GEN,GEN\LSE,$87.50 
9/17/2012,21,2012,GEN,GEN\LSE,$87.50 
9/17/2012,21,2012,GEN,GEN\LSE,$87.50 
9/17/2012,27,2012,GEN,GEN\LSE,$87.50 
9/17/2012,27,2012,GEN,GEN\LSE,$87.50 
9/17/2012,30,2012,GEN,GEN\LSE,$87.50 
9/17/2012,34,2012,GEN,GEN\LSE,$87.50 
9/17/2012,43,2012,GEN,GEN\LSE,$87.50 
9/17/2012,45,2012,GEN,GEN\LSE,$87.50 
9/17/2012,54,2012,GEN,GEN\LSE,$87.50 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,2,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,2,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,8,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,10,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,10,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,10,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,16,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,19,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,20,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,22,2012,GEN\TRADER,LSE,$88.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,2,2012,GEN,LSE,$80.00 
9/17/2012,22,2012,GEN,LSE,$80.00 
9/17/2012,27,2012,GEN,LSE,$80.00 
9/17/2012,40,2012,GEN,LSE,$80.00 
9/17/2012,40,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN,LSE,$80.00 
9/17/2012,2,2012,GEN,LSE,$80.00 
9/17/2012,1,2012,GEN\TRADER,GEN,$70.00 
9/17/2012,1,2012,GEN\TRADER,GEN,$70.00 
9/17/2012,2,2012,GEN\TRADER,GEN,$70.00 
9/17/2012,2,2012,GEN\TRADER,GEN,$70.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
9/17/2012,1,2012,GEN,LSE,$85.00 
