New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for June through September,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
8/6/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,1,2011,GEN,GEN\TRADER,$643.00 
8/6/2011,1,2011,GEN,GEN\TRADER,$645.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$548.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,2,2011,GEN,GEN\TRADER,$600.00 
8/6/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,4,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,4,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,4,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,4,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,4,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,5,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,6,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,7,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,7,2011,GEN,GEN\TRADER,$550.00 
8/6/2011,9,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$541.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$541.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$541.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,1,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$541.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$542.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$548.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$549.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,2,2011,GEN,GEN\TRADER,$570.00 
8/7/2011,3,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,3,2011,GEN,GEN\TRADER,$540.00 
8/7/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,3,2011,GEN,GEN\TRADER,$550.00 
8/7/2011,7,2011,GEN,GEN\TRADER,$550.00 
8/8/2011,1,2011,GEN,GEN,$100.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$534.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,1,2011,GEN,TRADER,$550.00 
8/8/2011,1,2011,GEN,TRADER,$550.00 
8/8/2011,1,2011,GEN,TRADER,$550.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN,GEN\TRADER,$560.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\LSE,LSE,$595.00 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,1,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,2,2011,GEN,GEN\TRADER,$530.00 
8/8/2011,2,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,2,2011,GEN,TRADER,$550.00 
8/8/2011,2,2011,GEN,TRADER,$550.00 
8/8/2011,2,2011,GEN\LSE,LSE,$595.00 
8/8/2011,2,2011,GEN\LSE,LSE,$595.00 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,2,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,3,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,3,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,3,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,3,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,3,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,3,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,3,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,3,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,3,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,4,2011,GEN,LSE\TRADER,$650.00 
8/8/2011,4,2011,GEN,LSE\TRADER,$650.00 
8/8/2011,4,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,4,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,4,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,5,2011,GEN,GEN\TRADER,$540.00 
8/8/2011,5,2011,GEN\TRADER,LSE,$564.06 
8/8/2011,5,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,5,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,5,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,7,2011,GEN\LSE,LSE,$595.00 
8/8/2011,7,2011,GEN\LSE,LSE,$595.00 
8/8/2011,7,2011,GEN\LSE,LSE,$595.00 
8/8/2011,7,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,7,2011,GEN\TRADER,GEN\LSE,$580.00 
8/8/2011,8,2011,GEN\TRADER,LSE,$564.06 
