New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for SEPTEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
9/11/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,5,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,5,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,11,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,10,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,16,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,6,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/11/2015,2,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,4,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,7,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,6,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,7,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,6,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,5,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,13,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,8,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,29,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,11,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,13,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,6,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,6,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,5,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,13,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\LSE\TRADER,$229.85 
9/11/2015,10,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,191,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$227.50 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,2,2015,2015,5,GEN\TRADER,GEN\TRADER,$225.00 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$225.00 
9/11/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$225.00 
9/11/2015,9,2015,2015,5,GEN\TRADER,TRADER,$227.50 
9/11/2015,3,2015,2015,5,GEN,TRADER,$227.50 
9/11/2015,2,2015,2015,5,GEN,TRADER,$227.50 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$227.50 
9/11/2015,5,2015,2015,5,GEN\TRADER,TRADER,$227.50 
9/11/2015,3,2015,2015,5,GEN\TRADER,GEN\TRADER,$225.00 
9/11/2015,2,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,2,2015,2015,5,GEN\TRADER,GEN\TRADER,$225.00 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$227.00 
9/11/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,2,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/11/2015,100,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2013,2012,6,GEN,GEN\TRADER,$206.00 
9/12/2015,1,2013,2012,8,GEN,GEN\TRADER,$206.00 
9/12/2015,1,2013,2012,10,GEN,GEN\TRADER,$206.00 
9/12/2015,1,2013,2013,4,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2014,2013,6,GEN\TRADER,GEN\TRADER,$231.00 
9/12/2015,1,2014,2013,7,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2014,2013,12,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2014,2014,2,GEN,GEN\TRADER,$214.00 
9/12/2015,1,2014,2014,3,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2014,2014,4,GEN,GEN\TRADER,$214.00 
9/12/2015,1,2015,2014,6,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2014,6,GEN,GEN\TRADER,$225.00 
9/12/2015,8,2015,2014,6,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$231.00 
9/12/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.00 
9/12/2015,7,2015,2014,7,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2014,7,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
9/12/2015,2,2015,2014,8,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2014,8,GEN,GEN\TRADER,$225.00 
9/12/2015,5,2015,2014,8,GEN,GEN\TRADER,$221.00 
9/12/2015,4,2015,2014,9,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,9,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,9,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2014,9,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,9,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,9,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2014,10,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2014,10,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2014,10,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,10,GEN,GEN\TRADER,$223.00 
9/12/2015,4,2015,2014,10,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,10,GEN,GEN\TRADER,$225.00 
9/12/2015,3,2015,2014,11,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,11,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,11,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2014,11,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,11,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,11,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,12,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2014,12,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2014,12,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2014,12,GEN,GEN\TRADER,$223.00 
9/12/2015,2,2015,2014,12,GEN,GEN\TRADER,$221.00 
9/12/2015,3,2015,2015,1,GEN,GEN\TRADER,$226.00 
9/12/2015,1,2015,2015,1,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,1,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2015,1,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,1,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/12/2015,2,2015,2015,2,GEN,GEN\TRADER,$226.00 
9/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
9/12/2015,4,2015,2015,3,GEN,GEN\TRADER,$226.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.00 
9/12/2015,2,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,3,2015,2015,4,GEN,GEN\TRADER,$219.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,4,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$231.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.00 
9/12/2015,6,2015,2015,4,GEN,GEN\TRADER,$226.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
9/12/2015,2,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/12/2015,2,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,7,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$220.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/12/2015,2,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$160.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,5,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,3,2015,2015,5,GEN,GEN\TRADER,$219.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,2,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$200.00 
9/12/2015,3,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/12/2015,1,2015,2015,5,GEN,GEN\TRADER,$220.00 
9/13/2015,1,2013,2013,1,GEN,GEN\TRADER,$209.00 
9/13/2015,1,2013,2013,2,GEN,GEN\TRADER,$209.00 
9/13/2015,1,2013,2013,3,GEN,GEN\TRADER,$209.00 
9/13/2015,1,2013,2013,4,GEN,GEN\TRADER,$209.00 
9/13/2015,2,2013,2013,5,GEN,GEN\TRADER,$209.00 
9/13/2015,1,2014,2013,6,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2013,6,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2013,7,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2013,7,GEN,GEN\TRADER,$210.00 
9/13/2015,2,2014,2013,7,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2013,8,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2013,8,GEN,GEN\TRADER,$210.00 
9/13/2015,2,2014,2013,8,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2013,9,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2013,9,GEN,GEN\TRADER,$210.00 
9/13/2015,1,2014,2013,9,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2013,10,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2013,10,GEN,GEN\TRADER,$210.00 
9/13/2015,1,2014,2013,11,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2013,11,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2013,12,GEN,GEN\TRADER,$210.00 
9/13/2015,1,2014,2014,1,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,1,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2014,1,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,2,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,2,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,3,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,3,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2014,3,GEN,GEN\TRADER,$219.00 
9/13/2015,2,2014,2014,4,GEN,GEN\TRADER,$219.00 
9/13/2015,2,2014,2014,4,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2014,4,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,5,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2014,2014,5,GEN,GEN\TRADER,$218.00 
9/13/2015,1,2014,2014,5,GEN,GEN\TRADER,$219.00 
9/13/2015,2,2015,2014,6,GEN,GEN\TRADER,$224.00 
9/13/2015,2,2015,2014,6,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,6,GEN,GEN\TRADER,$222.50 
9/13/2015,1,2015,2014,6,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2015,2014,7,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2015,2014,7,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,7,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2014,7,GEN,GEN\TRADER,$200.00 
9/13/2015,1,2015,2014,7,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,8,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,8,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2014,8,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,8,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2015,2014,9,GEN,GEN\TRADER,$219.00 
9/13/2015,2,2015,2014,9,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,9,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2014,9,GEN,GEN\TRADER,$200.00 
9/13/2015,1,2015,2014,10,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2014,10,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,10,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2015,2014,11,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2014,11,GEN,GEN\TRADER,$200.00 
9/13/2015,1,2015,2014,11,GEN\TRADER,GEN\TRADER,$221.75 
9/13/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2014,12,GEN,GEN\TRADER,$219.00 
9/13/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,1,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,1,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$221.75 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.50 
9/13/2015,3,2015,2015,3,GEN,GEN\TRADER,$222.50 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$200.00 
9/13/2015,1,2015,2015,3,GEN,GEN\TRADER,$217.50 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$200.00 
9/13/2015,2,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/13/2015,5,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$221.75 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,2,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,2,2015,2015,4,GEN,GEN\TRADER,$222.50 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.50 
9/13/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,3,2015,2015,5,GEN,GEN\TRADER,$222.50 
9/13/2015,6,2015,2015,5,GEN,GEN\TRADER,$222.50 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.50 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$217.50 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,5,2015,2015,5,GEN,GEN\TRADER,$222.50 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.50 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,2,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/13/2015,5,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/13/2015,2,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/13/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/14/2015,1,2013,2012,6,GEN,GEN\TRADER,$209.00 
9/14/2015,21,2013,2012,6,GEN,GEN\TRADER,$216.00 
9/14/2015,15,2013,2012,7,GEN,GEN\TRADER,$216.00 
9/14/2015,14,2013,2012,8,GEN,GEN\TRADER,$216.00 
9/14/2015,1,2013,2012,8,GEN,GEN\TRADER,$209.00 
9/14/2015,1,2013,2012,9,GEN,GEN\TRADER,$209.00 
9/14/2015,12,2013,2012,9,GEN,GEN\TRADER,$216.00 
9/14/2015,5,2013,2012,10,GEN,GEN\TRADER,$216.00 
9/14/2015,1,2013,2012,11,GEN\TRADER,LSE,$222.00 
9/14/2015,1,2013,2012,11,LSE,LSE,$222.00 
9/14/2015,5,2013,2012,11,GEN,GEN\TRADER,$216.00 
9/14/2015,1,2013,2012,12,LSE,LSE,$222.00 
9/14/2015,1,2013,2012,12,GEN\TRADER,LSE,$222.00 
9/14/2015,1,2013,2012,12,LSE,LSE,$222.00 
9/14/2015,1,2013,2012,12,GEN\TRADER,LSE,$222.00 
9/14/2015,6,2013,2012,12,GEN,GEN\TRADER,$216.00 
9/14/2015,1,2013,2012,12,GEN,GEN\TRADER,$209.00 
9/14/2015,2,2013,2013,1,GEN\TRADER,LSE,$222.00 
9/14/2015,2,2013,2013,1,LSE,LSE,$222.00 
9/14/2015,1,2013,2013,1,GEN,GEN\TRADER,$207.00 
9/14/2015,7,2013,2013,1,GEN,GEN\TRADER,$216.00 
9/14/2015,2,2013,2013,2,GEN\TRADER,LSE,$222.00 
9/14/2015,2,2013,2013,2,LSE,LSE,$222.00 
9/14/2015,7,2013,2013,2,GEN,GEN\TRADER,$216.00 
9/14/2015,1,2013,2013,3,LSE,LSE,$222.00 
9/14/2015,2,2013,2013,3,LSE,LSE,$222.00 
9/14/2015,1,2013,2013,3,GEN\TRADER,LSE,$222.00 
9/14/2015,2,2013,2013,3,GEN\TRADER,LSE,$222.00 
9/14/2015,1,2013,2013,3,GEN,GEN\TRADER,$207.00 
9/14/2015,14,2013,2013,3,GEN,GEN\TRADER,$216.00 
9/14/2015,1,2013,2013,3,GEN,GEN\TRADER,$209.00 
9/14/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.00 
9/14/2015,2,2013,2013,4,GEN\TRADER,LSE,$222.00 
9/14/2015,2,2013,2013,4,LSE,LSE,$222.00 
9/14/2015,1,2013,2013,4,GEN,GEN\TRADER,$209.00 
9/14/2015,14,2013,2013,4,GEN,GEN\TRADER,$216.00 
9/14/2015,2,2013,2013,5,LSE,LSE,$222.00 
9/14/2015,1,2013,2013,5,LSE,LSE,$222.00 
