New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 as of 5/31/11,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,2,2011,GEN,GEN,$505.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$647.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$644.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$648.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,3,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$652.50 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$640.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$643.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/22/2010,5,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/22/2010,5,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/22/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/22/2010,7,2011,GEN,LSE,$317.00 
12/22/2010,6,2011,GEN,LSE,$317.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,2,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,LSE,$655.00 
12/22/2010,1,2011,GEN,GEN,$215.00 
12/23/2010,1,2011,GEN,GEN,$635.00 
12/23/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/23/2010,2,2011,GEN,GEN,$635.00 
12/23/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/23/2010,1,2011,GEN,GEN,$635.00 
12/23/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/24/2010,2,2011,GEN,GEN\TRADER,$651.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$648.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$648.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/24/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/27/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/27/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/27/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/27/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/28/2010,1,2011,GEN,GEN,$650.00 
12/28/2010,1,2011,GEN,GEN,$650.00 
12/29/2010,1,2011,GEN,GEN,$215.00 
12/29/2010,1,2011,GEN,GEN,$215.00 
12/29/2010,1,2011,GEN,GEN,$215.00 
12/29/2010,1,2011,GEN,GEN,$215.00 
12/29/2010,1,2011,GEN,GEN,$215.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$647.50 
12/30/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,3,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,3,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,4,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,2,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,3,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN,$660.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,11,2011,GEN,LSE,$655.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,3,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,LSE,GEN\TRADER,$659.33 
12/30/2010,3,2011,GEN,LSE,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$645.00 
12/30/2010,5,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,3,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,5,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,5,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,7,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,7,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,10,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN\TRADER,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,LSE,$660.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,11,2011,GEN,GEN\TRADER,$655.00 
12/30/2010,2,2011,GEN,GEN\TRADER,$647.50 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,3,2011,GEN,GEN\TRADER,$647.50 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,2,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,2,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,2,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$656.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$656.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,2,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,2,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$656.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$550.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$600.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$656.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,3,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$665.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$656.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,3,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,3,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,2,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,4,2011,GEN,GEN\TRADER,$651.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$655.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$649.00 
12/31/2010,1,2011,GEN,GEN\TRADER,$650.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$645.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,2,2011,GEN,GEN\TRADER,$650.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$645.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$645.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/1/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/2/2011,1,2011,GEN\TRADER,GEN\TRADER,$642.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$648.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$653.00 
1/2/2011,4,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,4,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$645.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$648.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$653.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$653.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$652.00 
1/2/2011,6,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,6,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,2,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,4,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,2,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,2,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$645.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,3,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$648.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$653.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$653.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$652.00 
1/2/2011,6,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,2,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,6,2011,GEN,GEN\TRADER,$653.50 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,3,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$651.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$645.00 
1/2/2011,3,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$648.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$653.00 
1/2/2011,5,2011,GEN,GEN\TRADER,$652.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$649.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$650.00 
1/2/2011,1,2011,GEN,GEN\TRADER,$652.00 
